Date,Open,High,Low,Close,Volume,AdjustedClose
20170824,2010.000,2010.000,1990.000,1990.000,7315800,1690.782
20170825,1995.000,2000.000,1990.000,1990.000,6305300,1690.782
20170828,1990.000,2010.000,1985.000,1990.000,6982100,1690.782
20170829,1990.000,2010.000,1985.000,1990.000,10522500,1690.782
20170830,1995.000,2010.000,1985.000,1985.000,8665300,1686.534
20170831,1990.000,2010.000,1980.000,1985.000,8547800,1686.534
20170904,1980.000,1990.000,1920.000,1925.000,20927200,1635.555
20170905,1930.000,1945.000,1865.000,1925.000,25822500,1635.555
20170906,1920.000,1920.000,1885.000,1895.000,11730700,1610.066
20170907,1895.000,1915.000,1880.000,1905.000,17428000,1618.562
20170908,1915.000,1950.000,1900.000,1905.000,10943400,1618.562
20170911,1915.000,1975.000,1915.000,1960.000,23353400,1665.293
20170912,1970.000,1980.000,1895.000,1895.000,12211000,1610.066
20170913,1895.000,1915.000,1850.000,1855.000,15134500,1576.081
20170914,1855.000,1870.000,1785.000,1800.000,23681800,1529.350
20170915,1800.000,1835.000,1785.000,1795.000,8974000,1525.102
20170918,1800.000,1870.000,1790.000,1870.000,13207100,1588.825
20170919,1895.000,1915.000,1885.000,1910.000,14654000,1622.811
20170920,1920.000,1925.000,1880.000,1905.000,12731200,1618.562
20170922,1910.000,1915.000,1870.000,1880.000,9703800,1597.322
20170925,1885.000,1885.000,1825.000,1845.000,8872900,1567.584
20170926,1845.000,1850.000,1810.000,1820.000,4674400,1546.343
20170927,1835.000,1835.000,1785.000,1790.000,10994200,1520.854
20170928,1800.000,1820.000,1790.000,1790.000,5732000,1520.854
20170929,1810.000,1810.000,1760.000,1790.000,13714300,1520.854
20171002,1790.000,1825.000,1790.000,1805.000,11099400,1533.599
20171003,1810.000,1850.000,1785.000,1835.000,15576600,1559.088
20171004,1845.000,1875.000,1835.000,1855.000,15495100,1576.081
20171005,1855.000,1865.000,1790.000,1795.000,11552900,1525.102
20171006,1810.000,1815.000,1775.000,1785.000,10644600,1516.606
20171009,1790.000,1810.000,1780.000,1800.000,11349100,1529.350
20171010,1800.000,1810.000,1780.000,1785.000,11993100,1516.606
20171011,1795.000,1795.000,1740.000,1755.000,16957900,1491.117
20171012,1750.000,1760.000,1725.000,1735.000,21700900,1474.124
20171013,1735.000,1770.000,1735.000,1760.000,22886400,1495.365
20171016,1765.000,1820.000,1765.000,1800.000,49040800,1529.350
20171017,1820.000,1845.000,1790.000,1800.000,32698500,1529.350
20171018,1805.000,1815.000,1775.000,1775.000,10874500,1508.109
20171019,1775.000,1840.000,1775.000,1810.000,30590400,1537.847
20171020,1815.000,1900.000,1810.000,1900.000,70728700,1614.314
20171023,1905.000,2000.000,1905.000,1990.000,86621100,1690.782
20171024,1985.000,2010.000,1940.000,1990.000,41350500,1690.782
20171025,2000.000,2070.000,1990.000,2050.000,49450700,1741.760
20171026,2060.000,2070.000,2020.000,2050.000,31977200,1741.760
20171027,2050.000,2050.000,1995.000,2010.000,17871700,1707.775
20171030,2030.000,2040.000,1990.000,1995.000,14748000,1695.030
20171031,2010.000,2030.000,1965.000,1970.000,20001400,1673.789
20171101,1975.000,1985.000,1940.000,1950.000,13254400,1656.796
20171102,1940.000,1985.000,1930.000,1940.000,20839400,1648.300
20171103,1945.000,1970.000,1925.000,1960.000,15038100,1665.293
20171106,1970.000,2030.000,1970.000,2020.000,23168800,1716.271
20171107,2030.000,2040.000,1995.000,2000.000,14360600,1699.278
20171108,2000.000,2040.000,1980.000,2040.000,30795200,1733.264
20171109,2050.000,2060.000,2000.000,2010.000,21164700,1707.775
20171110,2010.000,2020.000,1990.000,2010.000,6056600,1707.775
20171113,2020.000,2020.000,1990.000,2020.000,6778300,1716.271
20171114,2020.000,2020.000,1990.000,2000.000,6271400,1699.278
20171115,1990.000,1995.000,1955.000,1980.000,16204700,1682.285
20171116,1980.000,1990.000,1955.000,1970.000,15893600,1673.789
20171117,1980.000,1990.000,1965.000,1975.000,14096100,1678.037
