Date,Open,High,Low,Close,Volume,AdjustedClose
20200103,2040.000,2150.000,2030.000,2130.000,46657600,1809.731
20200106,2120.000,2170.000,2060.000,2110.000,29021100,1792.738
20200107,2140.000,2150.000,2090.000,2120.000,13251900,1801.235
20200108,2070.000,2100.000,2050.000,2080.000,19653200,1767.249
20200109,2090.000,2140.000,2090.000,2140.000,20012600,1818.228
20200110,2140.000,2180.000,2120.000,2160.000,17997700,1835.220
20200113,2180.000,2200.000,2160.000,2170.000,10764700,1843.717
20200114,2190.000,2200.000,2140.000,2150.000,11570200,1826.724
20200115,2170.000,2170.000,2060.000,2090.000,14124100,1775.746
20200116,2090.000,2100.000,2010.000,2050.000,16127600,1741.760
20200117,2060.000,2080.000,2040.000,2050.000,7860800,1741.760
20200120,2050.000,2090.000,1990.000,2020.000,18716100,1716.271
20200121,2000.000,2040.000,1990.000,1995.000,14184100,1695.030
20200122,2000.000,2060.000,1965.000,1970.000,26735100,1673.789
20200123,1970.000,1980.000,1930.000,1955.000,16089300,1661.044
20200124,1960.000,1970.000,1950.000,1960.000,4129000,1665.293
20200127,1950.000,1950.000,1875.000,1875.000,10846700,1593.073
20200128,1870.000,2000.000,1830.000,1990.000,19043800,1690.782
20200129,2000.000,2040.000,1980.000,1985.000,8121900,1686.534
20200130,1980.000,1985.000,1920.000,1930.000,6458200,1639.803
20200131,1950.000,1960.000,1865.000,1890.000,9258300,1605.818
20200203,1890.000,1905.000,1860.000,1880.000,6117800,1597.322
20200204,1895.000,1935.000,1880.000,1935.000,10571700,1644.052
20200205,1950.000,1965.000,1935.000,1960.000,9275100,1665.293
20200206,1970.000,2030.000,1965.000,2020.000,9601800,1716.271
20200207,2010.000,2030.000,1965.000,1975.000,10845000,1678.037
20200210,1970.000,1975.000,1910.000,1915.000,9499800,1627.059
20200211,1945.000,1960.000,1915.000,1960.000,10837900,1665.293
20200212,1975.000,1975.000,1940.000,1965.000,6564600,1669.541
20200213,1965.000,1970.000,1925.000,1945.000,7374200,1652.548
20200214,1920.000,1960.000,1920.000,1945.000,4612100,1652.548
20200217,1950.000,2020.000,1935.000,2000.000,18444000,1699.278
20200218,2000.000,2070.000,1995.000,2050.000,18236500,1741.760
20200219,2070.000,2100.000,2070.000,2080.000,16194100,1767.249
20200220,2080.000,2090.000,2030.000,2040.000,4436800,1733.264
20200221,2060.000,2060.000,2000.000,2010.000,9587900,1707.775
20200224,2000.000,2000.000,1955.000,1970.000,8697000,1673.789
20200225,1950.000,1985.000,1945.000,1960.000,11915200,1665.293
20200226,1955.000,1955.000,1885.000,1905.000,13072100,1618.562
20200227,1905.000,1915.000,1855.000,1905.000,10712400,1618.562
20200228,1850.000,1930.000,1760.000,1875.000,14492200,1593.073
20200302,1875.000,1900.000,1765.000,1800.000,11082600,1529.350
20200303,1820.000,1850.000,1790.000,1810.000,18019600,1537.847
20200304,1805.000,1890.000,1800.000,1875.000,18762800,1593.073
20200305,1895.000,1910.000,1830.000,1830.000,11077900,1554.840
20200306,1795.000,1795.000,1770.000,1785.000,4551100,1516.606
20200309,1710.000,1710.000,1455.000,1480.000,26706900,1257.466
20200310,1510.000,1615.000,1500.000,1550.000,50777100,1316.941
20200311,1555.000,1575.000,1400.000,1400.000,39322200,1189.495
20200312,1270.000,1275.000,1145.000,1145.000,87105200,972.837
20200313,1100.000,1260.000,1065.000,1180.000,60651400,1002.574
20200316,1150.000,1150.000,1100.000,1100.000,21729800,934.603
20200317,1110.000,1110.000,1025.000,1025.000,21178300,870.880
20200318,1030.000,1030.000,955.000,955.000,26278200,811.405
20200319,890.000,890.000,890.000,890.000,1864600,756.179
20200320,850.000,900.000,830.000,830.000,64824800,705.201
20200323,790.000,825.000,775.000,775.000,51052600,658.470
20200324,775.000,795.000,725.000,725.000,85937900,615.988
20200326,730.000,835.000,675.000,805.000,135198800,683.960
20200327,820.000,975.000,820.000,880.000,83907700,747.682
