Date,Open,High,Low,Close,Volume,AdjustedClose
20210728,990.000,1000.000,950.000,955.000,44588100,811.405
20210729,955.000,970.000,955.000,970.000,18866700,824.150
20210730,970.000,980.000,920.000,920.000,55980300,781.668
20210802,925.000,970.000,915.000,945.000,53354500,802.909
20210803,950.000,965.000,940.000,945.000,45176300,802.909
20210804,950.000,955.000,935.000,945.000,33962300,802.909
20210805,950.000,970.000,930.000,940.000,63394500,798.661
20210806,945.000,950.000,920.000,925.000,47455700,785.916
20210809,935.000,935.000,900.000,910.000,40669100,773.172
20210810,910.000,915.000,880.000,895.000,31708300,760.427
20210812,900.000,930.000,890.000,905.000,57065100,768.923
20210813,915.000,920.000,885.000,885.000,40117900,751.931
20210816,890.000,910.000,885.000,910.000,33374600,773.172
20210818,910.000,915.000,870.000,885.000,56843900,751.931
20210819,885.000,890.000,860.000,860.000,30880200,730.690
20210820,860.000,870.000,850.000,850.000,28258900,722.193
20210823,860.000,925.000,860.000,915.000,59169200,777.420
20210824,925.000,940.000,895.000,900.000,36215400,764.675
20210825,915.000,970.000,910.000,940.000,86688800,798.661
20210826,940.000,945.000,915.000,920.000,30685700,781.668
20210827,930.000,940.000,905.000,915.000,15942500,777.420
20210830,925.000,965.000,920.000,950.000,54169700,807.157
20210831,950.000,955.000,935.000,940.000,28815600,798.661
20210901,940.000,955.000,940.000,945.000,19460700,802.909
20210902,950.000,955.000,915.000,920.000,27383700,781.668
20210903,925.000,950.000,920.000,950.000,27877400,807.157
20210906,950.000,1080.000,950.000,1075.000,204117700,913.362
20210907,1080.000,1115.000,1035.000,1065.000,150276800,904.866
20210908,1065.000,1105.000,1050.000,1065.000,77268600,904.866
20210909,1065.000,1085.000,1000.000,1025.000,74958200,870.880
20210910,1035.000,1050.000,1015.000,1020.000,57275700,866.632
20210913,1020.000,1035.000,1005.000,1020.000,29907100,866.632
20210914,1030.000,1075.000,1020.000,1035.000,67644400,879.376
20210915,1030.000,1110.000,1020.000,1110.000,128503200,943.099
20210916,1120.000,1130.000,1075.000,1080.000,82477600,917.610
20210917,1080.000,1140.000,1075.000,1095.000,94826600,930.355
20210920,1090.000,1105.000,1065.000,1065.000,44845400,904.866
20210921,1060.000,1105.000,1035.000,1095.000,50861600,930.355
20210922,1095.000,1110.000,1085.000,1095.000,30379200,930.355
20210923,1110.000,1180.000,1105.000,1160.000,116616400,985.581
20210924,1170.000,1175.000,1145.000,1160.000,67525700,985.581
20210927,1165.000,1195.000,1155.000,1190.000,52474200,1011.071
20210928,1190.000,1200.000,1175.000,1175.000,26784900,998.326
20210929,1160.000,1225.000,1150.000,1200.000,70204400,1019.567
20210930,1220.000,1240.000,1205.000,1210.000,44187800,1028.063
20211001,1200.000,1330.000,1200.000,1290.000,124592700,1096.034
20211004,1300.000,1355.000,1300.000,1330.000,70724700,1130.020
20211005,1320.000,1370.000,1290.000,1310.000,70617400,1113.027
20211006,1325.000,1350.000,1320.000,1330.000,51142800,1130.020
20211007,1340.000,1355.000,1320.000,1325.000,35509800,1125.772
20211008,1335.000,1345.000,1305.000,1325.000,31874000,1125.772
20211011,1330.000,1335.000,1300.000,1305.000,23173800,1108.779
20211012,1305.000,1410.000,1305.000,1390.000,108613800,1180.998
20211013,1400.000,1415.000,1370.000,1380.000,41774800,1172.502
20211014,1380.000,1440.000,1380.000,1410.000,54621300,1197.991
20211015,1420.000,1445.000,1400.000,1440.000,38511200,1223.480
20211018,1440.000,1470.000,1420.000,1430.000,41955500,1214.984
20211019,1435.000,1455.000,1420.000,1425.000,21052900,1210.736
20211021,1425.000,1440.000,1330.000,1330.000,72357800,1130.020
20211022,1320.000,1380.000,1260.000,1355.000,106942400,1151.261
