Date,Open,High,Low,Close,Volume,AdjustedClose
20190219,1650.000,1690.000,1650.000,1685.000,14959600,1685.000
20190220,1700.000,1760.000,1690.000,1730.000,38085100,1730.000
20190221,1745.000,1765.000,1710.000,1765.000,28793800,1765.000
20190222,1760.000,1760.000,1725.000,1730.000,10067700,1730.000
20190225,1750.000,1770.000,1725.000,1765.000,18727300,1765.000
20190226,1770.000,1795.000,1745.000,1755.000,14627700,1755.000
20190227,1760.000,1845.000,1760.000,1825.000,36997700,1825.000
20190228,1845.000,1845.000,1780.000,1785.000,30356500,1785.000
20190301,1790.000,1840.000,1790.000,1830.000,16734900,1830.000
20190304,1835.000,1880.000,1835.000,1870.000,19919900,1870.000
20190305,1860.000,1870.000,1810.000,1815.000,16840400,1815.000
20190306,1815.000,1840.000,1790.000,1830.000,6272700,1830.000
20190308,1810.000,1830.000,1795.000,1810.000,10841400,1810.000
20190311,1810.000,1820.000,1790.000,1820.000,13219400,1820.000
20190312,1845.000,1855.000,1800.000,1820.000,10377500,1820.000
20190313,1810.000,1875.000,1810.000,1875.000,22665500,1875.000
20190314,1885.000,1935.000,1885.000,1920.000,51746100,1920.000
20190315,1915.000,1950.000,1895.000,1940.000,37018400,1940.000
20190318,1950.000,1955.000,1925.000,1940.000,15588600,1940.000
20190319,1950.000,2020.000,1925.000,2000.000,52888600,2000.000
20190320,2020.000,2030.000,1985.000,1990.000,33983900,1990.000
20190321,2000.000,2020.000,1995.000,2000.000,20122100,2000.000
20190322,2000.000,2010.000,1965.000,1980.000,21928100,1980.000
20190325,1950.000,1980.000,1900.000,1950.000,28738300,1950.000
20190326,1960.000,1975.000,1950.000,1970.000,11927400,1970.000
20190327,1980.000,2090.000,1980.000,2080.000,64445900,2080.000
20190328,2050.000,2170.000,2050.000,2170.000,79218100,2170.000
20190329,2180.000,2200.000,2140.000,2160.000,51890100,2160.000
20190401,2170.000,2200.000,2120.000,2190.000,28300500,2190.000
20190402,2200.000,2200.000,2160.000,2170.000,11505200,2170.000
20190404,2180.000,2290.000,2180.000,2290.000,68936800,2290.000
20190405,2300.000,2300.000,2190.000,2210.000,36845600,2210.000
20190408,2230.000,2230.000,2130.000,2140.000,27621800,2140.000
20190409,2170.000,2230.000,2160.000,2210.000,31064800,2210.000
20190410,2200.000,2260.000,2180.000,2220.000,33190700,2220.000
20190411,2230.000,2230.000,2170.000,2180.000,18336700,2180.000
20190412,2150.000,2180.000,2130.000,2130.000,24281400,2130.000
20190415,2150.000,2250.000,2150.000,2240.000,41549400,2240.000
20190416,2240.000,2340.000,2220.000,2330.000,71673600,2330.000
20190418,2400.000,2440.000,2360.000,2420.000,122715100,2420.000
20190422,2430.000,2470.000,2360.000,2380.000,31750100,2380.000
20190423,2380.000,2430.000,2370.000,2420.000,19123100,2420.000
20190424,2430.000,2450.000,2390.000,2400.000,20977200,2400.000
20190425,2410.000,2420.000,2300.000,2310.000,31271700,2310.000
20190426,2300.000,2380.000,2260.000,2350.000,23643100,2350.000
20190429,2350.000,2480.000,2350.000,2470.000,47572000,2470.000
20190430,2480.000,2490.000,2400.000,2420.000,31863600,2420.000
20190502,2420.000,2430.000,2340.000,2370.000,30461900,2370.000
20190503,2350.000,2370.000,2210.000,2330.000,36444800,2330.000
20190506,2240.000,2290.000,2210.000,2280.000,21093500,2280.000
20190507,2290.000,2340.000,2290.000,2310.000,26333200,2310.000
20190508,2280.000,2310.000,2250.000,2280.000,10348000,2280.000
20190509,2300.000,2320.000,2200.000,2200.000,20451900,2200.000
20190510,2210.000,2230.000,2060.000,2200.000,27424800,2200.000
20190513,2190.000,2210.000,2050.000,2060.000,14418100,2060.000
20190514,1980.000,2050.000,1965.000,2040.000,36039000,2040.000
20190515,2040.000,2060.000,1910.000,1930.000,30586000,1930.000
20190516,1945.000,1970.000,1840.000,1850.000,32899400,1850.000
20190517,1800.000,1940.000,1775.000,1930.000,59275200,1930.000
20190520,1925.000,2010.000,1865.000,1985.000,33048400,1985.000
